﻿"Proponente","Proponente descrizione","Oggetto","Anno","Numero","Anno registrazione","Numero registrazione","Anno Protocollo","Numero Protocollo","Classifica descrizione","Dirigente descrizione","Assessore descrizione","Data esecutività","Mittente","Numero allegati","Data documento","Data atto","Titolo categoria","Titolo sottocategoria","Contenuto","Estremi dei principali documenti ...","Data inizio pubblicazione","Data fine pubblicazione"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER CANONE SERVIZIO DI CONSERVAZIONE ELETTRONICA.","2023","2","2023","2","0","0","","Felice Carullo","","14/02/2023","","2","14/02/2023","14/02/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","14/02/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER SOFTWARE APPLICATIVO DI GESTIONE CONTABILE ARMONIZZATA ANNO 2023.","2023","3","2023","3","0","0","","Felice Carullo","","15/02/2023","","2","15/02/2023","15/02/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","15/02/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","APPROVAZIONE DELLA GRADUATORIA DEL CONCORSO ""PRESEPI AL CASSERO PER LA PACE"" ORGANIZZATO IN OCCASIONE DELL'EVENTO “AL CASSERO... È NATALE!” EDIZIONE 2022","2023","4","2023","4","0","0","","Felice Carullo","","20/02/2023","","3","20/02/2023","20/02/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","20/02/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI PULIZIE E FACCHINAGGIO RIFERITO A VOLUMI E SPAZI ASSEGNATI ALL'ISTITUZIONE “LE MURA” – AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE MELOGRANO PER IL PERIODO 01/04/2022 – 31/03/2024 – IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","7","2023","7","0","0","","Felice Carullo","","29/04/2023","","2","29/04/2023","29/04/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/04/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI APERTURA E CHIUSURA DELLA FORTEZZA UNITAMENTE AL SERVIZIO INFORMAZIONI AL TURISTA IN ORDINE ALLE MOSTRE IN PROGRAMMA, BIGLIETTAZIONE E VISITE GUIDATE CALENDARIZZATE PER IL PERIODO MAGGIO/ GIUGNO 2023 – AFFIDAMENTO ALLA COOPERATIVA LE ORME, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","8","2023","8","0","0","","Felice Carullo","","18/05/2023","","2","18/05/2023","18/05/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","18/05/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI COMUNICAZIONE SU STAMPA E SOCIAL MEDIA PER L’EVENTISTICA DELL’ISTITUZIONE LE MURA ANNO 2023 - IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","9","2023","9","0","0","","Felice Carullo","","31/05/2023","","2","31/05/2023","31/05/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","31/05/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA E LIQUIDAZIONE PREMIO PRIMO CLASSIFICATO DEL CONCORSO ""PRESEPI AL CASSERO PER LA PACE"".","2023","10","2023","10","0","0","","Felice Carullo","","01/06/2023","","2","01/06/2023","01/06/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","01/06/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","AFFIDAMENTO INCARICO REDAZIONE PERIZIE DI STIMA DI ALCUNI VOLUMI DELLE MURA MEDICEE ED IMPEGNO DI SPESA.","2023","11","2023","11","0","0","","Felice Carullo","","30/06/2023","","3","30/06/2023","30/06/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","30/06/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","RASSEGNA CULTURALE ""CASSERO IN ARTE"" EDIZIONE 2023: AFFIDAMENTO SERVIZI ED IMPEGNO DI SPESA","2023","12","2023","12","0","0","","Felice Carullo","","30/06/2023","","3","30/06/2023","30/06/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","30/06/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","DETERMINAZIONE N. 12 DEL 30/06/2023 AVENTE AD OGGETTO “RASSEGNA CULTURALE ""CASSERO IN ARTE"" EDIZIONE 2023: AFFIDAMENTO SERVIZI ED IMPEGNO DI SPESA” - RETTIFICA IMPORTO AFFIDAMENTO ""ARTISTI ASSOCIATI"".","2023","13","2023","13","0","0","","Felice Carullo","","13/07/2023","","2","13/07/2023","13/07/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","13/07/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","PROGETTO DI RESIDENZA ARTISTICA ""CODICE DANZA 58100"" TRIENNIO 2022/2024 – CONTRIBUTO ANNO 2023 - IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","14","2023","14","0","0","","Felice Carullo","","25/07/2023","","2","25/07/2023","25/07/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","25/07/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","CONTRIBUTO TEAM MARATHON BIKE PER EVENTI SOCIALI E SPORTIVI SULLE MURA MEDICEE – IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","15","2023","15","0","0","","Felice Carullo","","25/08/2023","","2","25/08/2023","25/08/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","25/08/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI PULIZIE E FACCHINAGGIO RIFERITO A VOLUMI E SPAZI ASSEGNATI ALL'ISTITUZIONE “LE MURA” – AFFIDAMENTO ALLA SOCIETÀ COOPERATIVA SOCIALE MELOGRANO PER IL PERIODO 01/04/2022 – 31/03/2024 – IMPEGNO DI SPESA ANNO 2023.","2023","16","2023","16","0","0","","Felice Carullo","","30/08/2023","","2","30/08/2023","30/08/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","30/08/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER COMPENSI SIAE RELATIVI AGLI EVENTI MUSICALI SVOLTI PRESSO IL BALUARDO FORTEZZA","2023","17","2023","17","0","0","","Felice Carullo","","08/09/2023","","2","08/09/2023","08/09/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","08/09/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI SUPPORTO FINANZIARIO E CONTABILE – AFFIDAMENTO INCARICO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","18","2023","18","0","0","","Felice Carullo","","08/09/2023","","3","08/09/2023","08/09/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","08/09/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI VIGILANZA E SICUREZZA PER N. 4 CONCERTI PRESSO LA FORTEZZA MEDICEA – IMPEGNO DI SPESA E LIQUIDAZIONE PER N. 1 OPERATORE AGGIUNTIVO ADDETTO ALLA CASSA.","2023","19","2023","19","0","0","","Felice Carullo","","08/09/2023","","2","08/09/2023","08/09/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","08/09/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","FORNITURA ARREDI PER SALA INTERNA CASETTE CINQUECENTESCHE – BALUARDO FORTEZZA – AFFIDAMENTO ALLA DITTA VITI AZZEGLIO S.N.C., IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","20","2023","20","0","0","","Dott. Simone Cucinotta","","25/09/2023","","3","25/09/2023","25/09/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","25/09/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","ANNULLAMENTO MATRIMONIO MONNI - JITIAN. IMPEGNO DI SPESA PER RIMBORSO.","2023","21","2023","21","0","0","","Dott. Simone Cucinotta","","06/11/2023","","2","06/11/2023","06/11/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","06/11/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI PROMOZIONE MANIFESTAZIONE ""AL CASSERO È NATALE"" EDIZIONE 2023 – AFFIDAMENTO ALLA DITTA SEMAR S.R.L. DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","22","2023","22","0","0","","Dott. Simone Cucinotta","","08/11/2023","","3","08/11/2023","08/11/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","08/11/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI GRAFICA PER MATERIALE PROMOZIONALE EVENTO ""AL CASSERO È NATALE"" EDIZIONE 2023 E REALIZZAZIONE LABORATORI POP UP – AFFIDAMENTO BACCONI MARA, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","23","2023","23","0","0","","Dott. Simone Cucinotta","","17/11/2023","","2","17/11/2023","17/11/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","17/11/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI VIGILANZA E SICUREZZA E SERVIZIO DI BIGLIETTERIA MANIFESTAZIONE ""AL CASSERO È NATALE"" EDIZIONE 2023 – AFFIDAMENTO DEL SERVIZIO E NOMINA SUBAGENTE CONTABILE ALLA DITTA MASTER SECURITY S.R.L.S. DI ROCCASTRADA (GR), IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","24","2023","24","0","0","","Dott. Simone Cucinotta","","01/12/2023","","2","01/12/2023","01/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","01/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","FORNITURA ED INSTALLAZIONE DI N. 12 PANNELLI IN LEGNO MUNITI DI PIEDISTALLO E N. 1 ARMADIATURA DA COLLOCARE NEGLI SPAZI E VOLUMI DELLA FORTEZZA MEDICEA – AFFIDAMENTO IMPRESA ANTICHERÒ DI BERNABÒ UMBERTO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","25","2023","25","0","0","","Dott. Simone Cucinotta","","12/12/2023","","3","12/12/2023","12/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","12/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE ""AL CASSERO È NATALE” EDIZIONE 2023 – SPONSORIZZAZIONE CLODIA COMMERCIALE S.R.L. - CONAD – ACCERTAMENTO.","2023","26","2023","26","0","0","","Dott. Simone Cucinotta","","28/12/2023","","2","28/12/2023","28/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","28/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","IMPEGNO DI SPESA PER DIRITTI SIAE RELATIVI ALLA FILODIFFUSIONE NELL’AMBITO DELL'EDIZIONE 2023 DELLA MANIFESTAZIONE ""AL CASSERO È NATALE""","2023","27","2023","27","0","0","","Dott. Simone Cucinotta","","28/12/2023","","2","28/12/2023","28/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","28/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","MANIFESTAZIONE ""AL CASSERO... È NATALE!"" EDIZIONE 2023 – SERVIZIO CONSISTENTE IN ALLESTIMENTO DEL VILLAGGIO DI BABBO NATALE, ANIMAZIONE E NARRAZIONE, LABORATORI PER BAMBINI E VISITE GUIDATE – AFFIDAMENTO DEL SERVIZIO ALLA COOPERATIVA LE ORME DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","28","2023","28","0","0","","Dott. Simone Cucinotta","","28/12/2023","","3","28/12/2023","28/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","28/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI COMPILAZIONE E REDAZIONE RELAZIONI SAFETY & SECURITY PER EVENTI ORGANIZZATI NELL'ANNO 2023 DALL'ISTITUZIONE LE MURA – AFFIDAMENTO AL P.I. AGOSTINI FEDERICO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","29","2023","29","0","0","","Dott. Simone Cucinotta","","29/12/2023","","3","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","FORNITURA MACCHINA PER LA NEVE DA INSTALLARE PRESSO LA FORTEZZA MEDICEA – AFFIDAMENTO CANTIERE 4 S.R.L.S., IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","30","2023","30","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI PROMOZIONE MANIFESTAZIONE ""AL CASSERO È NATALE"" EDIZIONE 2023 – AFFIDAMENTO ALLA DITTA A. MANZONI & C. S.P.A. DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2023","31","2023","31","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","RASSEGNA ""CASSERO IN ARTE” EDIZIONE 2023 – CONTRIBUTO REGIONE TOSCANA - ACCERTAMENTO.","2023","32","2023","32","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","AFFIDAMENTO FORNITURA MATERIALE VARIO DI FERRAMENTA PER ALLESTIMENTO DEL VILLAGGIO DI BABBO NATALE IN OCCASIONE DELL'EDIZIONE 2023 DELLA MANIFESTAZIONE ""AL CASSERO È NATALE"".","2023","33","2023","33","0","0","","Dott. Simone Cucinotta","","29/12/2023","","2","29/12/2023","29/12/2023","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","29/12/2023","31/12/2028"
"0503","ISTITUZIONE LE MURA","SERVIZIO DI DISALLESTIMENTO DEGLI SPAZI E DEI VOLUMI DELLA FORTEZZA MEDICEA INTERESSATI DALLA MANIFESTAZIONE “AL CASSERO È NATALE” 2023 OLTRE ALLE OPERAZIONI DI TRASPORTO ED IMMAGAZZINAMENTO DEI MATERIALI – AFFIDAMENTO ALLA COOPERATIVA LE ORME DI GROSSETO, IMPEGNO DI SPESA E LIQUIDAZIONE.","2024","1","2024","1","0","0","","Dott. Nazario Festeggiato","","12/03/2024","","3","12/03/2024","12/03/2024","ATTI AMMINISTRATIVI","DETERMINAZIONE IST. LE MURA","","","12/03/2024","31/12/2029"
